2022-01-07 04:00:00+00:00,InfoPlusPIS,,6
2022-01-07 05:00:00+00:00,InfoPlusPIS,,207
2022-01-07 06:00:00+00:00,InfoPlusPIS,,264
2022-01-07 07:00:00+00:00,InfoPlusPIS,,116
2022-01-07 08:00:00+00:00,InfoPlusPIS,,280
2022-01-07 09:00:00+00:00,InfoPlusPIS,,642
2022-01-07 10:00:00+00:00,InfoPlusPIS,,346
2022-01-07 11:00:00+00:00,InfoPlusPIS,,303
2022-01-07 12:00:00+00:00,InfoPlusPIS,,389
2022-01-07 13:00:00+00:00,InfoPlusPIS,,154
2022-01-07 14:00:00+00:00,InfoPlusPIS,,154
2022-01-07 15:00:00+00:00,InfoPlusPIS,,162
2022-01-07 18:00:00+00:00,InfoPlusPIS,,135
2022-01-07 19:00:00+00:00,InfoPlusPIS,,6
2022-01-07 20:00:00+00:00,InfoPlusPIS,,223
2022-01-07 21:00:00+00:00,InfoPlusPIS,,86
2022-01-07 22:00:00+00:00,InfoPlusPIS,,139
2022-01-07 23:00:00+00:00,InfoPlusPIS,,93
