2022-01-24 03:00:00+00:00,InfoPlusRIT,,626
2022-01-24 04:00:00+00:00,InfoPlusRIT,,2343
2022-01-24 05:00:00+00:00,InfoPlusRIT,,5559
2022-01-24 06:00:00+00:00,InfoPlusRIT,,6711
2022-01-24 07:00:00+00:00,InfoPlusRIT,,6676
2022-01-24 08:00:00+00:00,InfoPlusRIT,,6611
2022-01-24 09:00:00+00:00,InfoPlusRIT,,6324
2022-01-24 10:00:00+00:00,InfoPlusRIT,,5455
2022-01-24 11:00:00+00:00,InfoPlusRIT,,5520
2022-01-24 12:00:00+00:00,InfoPlusRIT,,6420
2022-01-24 13:00:00+00:00,InfoPlusRIT,,5761
2022-01-24 14:00:00+00:00,InfoPlusRIT,,6347
2022-01-24 15:00:00+00:00,InfoPlusRIT,,6346
2022-01-24 16:00:00+00:00,InfoPlusRIT,,6186
2022-01-24 17:00:00+00:00,InfoPlusRIT,,5989
2022-01-24 18:00:00+00:00,InfoPlusRIT,,5177
2022-01-24 19:00:00+00:00,InfoPlusRIT,,4885
2022-01-24 20:00:00+00:00,InfoPlusRIT,,4729
2022-01-24 21:00:00+00:00,InfoPlusRIT,,3295
2022-01-24 22:00:00+00:00,InfoPlusRIT,,3021
2022-01-24 23:00:00+00:00,InfoPlusRIT,,1882
2022-01-25 00:00:00+00:00,InfoPlusRIT,,682
2022-01-25 01:00:00+00:00,InfoPlusRIT,,1057
2022-01-25 02:00:00+00:00,InfoPlusRIT,,688
