2022-01-23 06:00:00+00:00,InfoPlusDAS,,294
2022-01-23 07:00:00+00:00,InfoPlusDAS,,8414
2022-01-23 08:00:00+00:00,InfoPlusDAS,,6998
2022-01-23 09:00:00+00:00,InfoPlusDAS,,7131
2022-01-23 10:00:00+00:00,InfoPlusDAS,,7322
2022-01-23 11:00:00+00:00,InfoPlusDAS,,7224
2022-01-23 12:00:00+00:00,InfoPlusDAS,,7124
2022-01-23 13:00:00+00:00,InfoPlusDAS,,7511
2022-01-23 14:00:00+00:00,InfoPlusDAS,,7281
2022-01-23 15:00:00+00:00,InfoPlusDAS,,7218
2022-01-23 16:00:00+00:00,InfoPlusDAS,,7426
2022-01-23 17:00:00+00:00,InfoPlusDAS,,7433
2022-01-23 18:00:00+00:00,InfoPlusDAS,,7533
2022-01-23 19:00:00+00:00,InfoPlusDAS,,6946
2022-01-23 20:00:00+00:00,InfoPlusDAS,,6828
2022-01-23 21:00:00+00:00,InfoPlusDAS,,6388
2022-01-23 22:00:00+00:00,InfoPlusDAS,,5390
2022-01-23 23:00:00+00:00,InfoPlusDAS,,3058
2022-01-24 00:00:00+00:00,InfoPlusDAS,,440
2022-01-24 01:00:00+00:00,InfoPlusDAS,,51
2022-01-24 02:00:00+00:00,InfoPlusDAS,,67
2022-01-24 03:00:00+00:00,InfoPlusDAS,,3
