2022-01-20 03:00:00+00:00,InfoPlusDAS,,1019
2022-01-20 04:00:00+00:00,InfoPlusDAS,,4359
2022-01-20 05:00:00+00:00,InfoPlusDAS,,9160
2022-01-20 06:00:00+00:00,InfoPlusDAS,,11173
2022-01-20 07:00:00+00:00,InfoPlusDAS,,10989
2022-01-20 08:00:00+00:00,InfoPlusDAS,,10350
2022-01-20 09:00:00+00:00,InfoPlusDAS,,10043
2022-01-20 10:00:00+00:00,InfoPlusDAS,,10143
2022-01-20 11:00:00+00:00,InfoPlusDAS,,9821
2022-01-20 12:00:00+00:00,InfoPlusDAS,,9853
2022-01-20 13:00:00+00:00,InfoPlusDAS,,9824
2022-01-20 14:00:00+00:00,InfoPlusDAS,,10697
2022-01-20 15:00:00+00:00,InfoPlusDAS,,11320
2022-01-20 16:00:00+00:00,InfoPlusDAS,,11426
2022-01-20 17:00:00+00:00,InfoPlusDAS,,10923
2022-01-20 18:00:00+00:00,InfoPlusDAS,,9144
2022-01-20 19:00:00+00:00,InfoPlusDAS,,8269
2022-01-20 20:00:00+00:00,InfoPlusDAS,,7555
2022-01-20 21:00:00+00:00,InfoPlusDAS,,6906
2022-01-20 22:00:00+00:00,InfoPlusDAS,,5923
2022-01-20 23:00:00+00:00,InfoPlusDAS,,3689
2022-01-21 00:00:00+00:00,InfoPlusDAS,,616
2022-01-21 01:00:00+00:00,InfoPlusDAS,,61
2022-01-21 02:00:00+00:00,InfoPlusDAS,,75
