2022-01-13 03:00:00+00:00,SIRI,,62
2022-01-13 04:00:00+00:00,SIRI,,503
2022-01-13 05:00:00+00:00,SIRI,,3230
2022-01-13 06:00:00+00:00,SIRI,,3951
2022-01-13 07:00:00+00:00,SIRI,,4424
2022-01-13 08:00:00+00:00,SIRI,,4485
2022-01-13 09:00:00+00:00,SIRI,,4195
2022-01-13 10:00:00+00:00,SIRI,,3925
2022-01-13 11:00:00+00:00,SIRI,,3849
2022-01-13 12:00:00+00:00,SIRI,,3906
2022-01-13 13:00:00+00:00,SIRI,,3871
2022-01-13 14:00:00+00:00,SIRI,,4141
2022-01-13 15:00:00+00:00,SIRI,,4446
2022-01-13 16:00:00+00:00,SIRI,,4547
2022-01-13 17:00:00+00:00,SIRI,,4354
2022-01-13 18:00:00+00:00,SIRI,,3870
2022-01-13 19:00:00+00:00,SIRI,,3719
2022-01-13 20:00:00+00:00,SIRI,,3468
2022-01-13 21:00:00+00:00,SIRI,,3464
2022-01-13 22:00:00+00:00,SIRI,,3160
2022-01-13 23:00:00+00:00,SIRI,,2294
2022-01-14 00:00:00+00:00,SIRI,,53
2022-01-14 02:00:00+00:00,SIRI,,51
