2022-01-16 03:00:00+00:00,InfoPlusPIL,,1
2022-01-16 04:00:00+00:00,InfoPlusPIL,,2
2022-01-16 06:00:00+00:00,InfoPlusPIL,,6
2022-01-16 07:00:00+00:00,InfoPlusPIL,,6
2022-01-16 08:00:00+00:00,InfoPlusPIL,,1
2022-01-16 09:00:00+00:00,InfoPlusPIL,,4
2022-01-16 10:00:00+00:00,InfoPlusPIL,,4
2022-01-16 11:00:00+00:00,InfoPlusPIL,,4
2022-01-16 12:00:00+00:00,InfoPlusPIL,,2
2022-01-16 13:00:00+00:00,InfoPlusPIL,,2
2022-01-16 17:00:00+00:00,InfoPlusPIL,,4
2022-01-16 18:00:00+00:00,InfoPlusPIL,,5
2022-01-16 19:00:00+00:00,InfoPlusPIL,,1
2022-01-16 20:00:00+00:00,InfoPlusPIL,,9
2022-01-16 22:00:00+00:00,InfoPlusPIL,,2
2022-01-17 01:00:00+00:00,InfoPlusPIL,,6
