2022-01-11 03:00:00+00:00,InfoPlusDVS,,1966
2022-01-11 04:00:00+00:00,InfoPlusDVS,,7921
2022-01-11 05:00:00+00:00,InfoPlusDVS,,16871
2022-01-11 06:00:00+00:00,InfoPlusDVS,,20359
2022-01-11 07:00:00+00:00,InfoPlusDVS,,21245
2022-01-11 08:00:00+00:00,InfoPlusDVS,,19909
2022-01-11 09:00:00+00:00,InfoPlusDVS,,19061
2022-01-11 10:00:00+00:00,InfoPlusDVS,,19458
2022-01-11 11:00:00+00:00,InfoPlusDVS,,19208
2022-01-11 12:00:00+00:00,InfoPlusDVS,,17227
2022-01-11 13:00:00+00:00,InfoPlusDVS,,17648
2022-01-11 14:00:00+00:00,InfoPlusDVS,,19085
2022-01-11 15:00:00+00:00,InfoPlusDVS,,21136
2022-01-11 16:00:00+00:00,InfoPlusDVS,,23104
2022-01-11 17:00:00+00:00,InfoPlusDVS,,20710
2022-01-11 18:00:00+00:00,InfoPlusDVS,,17914
2022-01-11 19:00:00+00:00,InfoPlusDVS,,16364
2022-01-11 20:00:00+00:00,InfoPlusDVS,,15822
2022-01-11 21:00:00+00:00,InfoPlusDVS,,13021
2022-01-11 22:00:00+00:00,InfoPlusDVS,,11041
2022-01-11 23:00:00+00:00,InfoPlusDVS,,6426
2022-01-12 00:00:00+00:00,InfoPlusDVS,,752
2022-01-12 01:00:00+00:00,InfoPlusDVS,,152
2022-01-12 02:00:00+00:00,InfoPlusDVS,,310
2022-01-12 03:00:00+00:00,InfoPlusDVS,,8
