2022-01-09 03:00:00+00:00,InfoPlusDAS,,111
2022-01-09 04:00:00+00:00,InfoPlusDAS,,426
2022-01-09 05:00:00+00:00,InfoPlusDAS,,1633
2022-01-09 06:00:00+00:00,InfoPlusDAS,,4274
2022-01-09 07:00:00+00:00,InfoPlusDAS,,6544
2022-01-09 08:00:00+00:00,InfoPlusDAS,,7046
2022-01-09 09:00:00+00:00,InfoPlusDAS,,7059
2022-01-09 10:00:00+00:00,InfoPlusDAS,,7412
2022-01-09 11:00:00+00:00,InfoPlusDAS,,7405
2022-01-09 12:00:00+00:00,InfoPlusDAS,,7508
2022-01-09 13:00:00+00:00,InfoPlusDAS,,8037
2022-01-09 14:00:00+00:00,InfoPlusDAS,,7706
2022-01-09 15:00:00+00:00,InfoPlusDAS,,7597
2022-01-09 16:00:00+00:00,InfoPlusDAS,,7529
2022-01-09 17:00:00+00:00,InfoPlusDAS,,7365
2022-01-09 18:00:00+00:00,InfoPlusDAS,,7278
2022-01-09 19:00:00+00:00,InfoPlusDAS,,7278
2022-01-09 20:00:00+00:00,InfoPlusDAS,,6974
2022-01-09 21:00:00+00:00,InfoPlusDAS,,6706
2022-01-09 22:00:00+00:00,InfoPlusDAS,,5869
2022-01-09 23:00:00+00:00,InfoPlusDAS,,3446
2022-01-10 00:00:00+00:00,InfoPlusDAS,,524
2022-01-10 01:00:00+00:00,InfoPlusDAS,,52
2022-01-10 02:00:00+00:00,InfoPlusDAS,,67
2022-01-10 03:00:00+00:00,InfoPlusDAS,,2
