2022-01-19 08:00:00+00:00,InfoPlusPIS,,448
2022-01-19 09:00:00+00:00,InfoPlusPIS,,300
2022-01-19 10:00:00+00:00,InfoPlusPIS,,189
2022-01-19 11:00:00+00:00,InfoPlusPIS,,386
2022-01-19 12:00:00+00:00,InfoPlusPIS,,508
2022-01-19 13:00:00+00:00,InfoPlusPIS,,1
2022-01-19 14:00:00+00:00,InfoPlusPIS,,137
2022-01-19 15:00:00+00:00,InfoPlusPIS,,33
2022-01-19 16:00:00+00:00,InfoPlusPIS,,3
2022-01-19 17:00:00+00:00,InfoPlusPIS,,28
2022-01-19 23:00:00+00:00,InfoPlusPIS,,4
2022-01-20 00:00:00+00:00,InfoPlusPIS,,7
