2022-01-17 03:00:00+00:00,InfoPlusVTBT,,22
2022-01-17 05:00:00+00:00,InfoPlusVTBT,,5
2022-01-17 06:00:00+00:00,InfoPlusVTBT,,5
2022-01-17 07:00:00+00:00,InfoPlusVTBT,,6
2022-01-17 08:00:00+00:00,InfoPlusVTBT,,4
2022-01-17 10:00:00+00:00,InfoPlusVTBT,,3
2022-01-17 11:00:00+00:00,InfoPlusVTBT,,1
2022-01-17 12:00:00+00:00,InfoPlusVTBT,,2
2022-01-17 14:00:00+00:00,InfoPlusVTBT,,10
2022-01-17 17:00:00+00:00,InfoPlusVTBT,,4
2022-01-17 18:00:00+00:00,InfoPlusVTBT,,681
2022-01-17 19:00:00+00:00,InfoPlusVTBT,,340
