2022-01-01 03:00:00+00:00,KV6posinfo,,11432
2022-01-01 04:00:00+00:00,KV6posinfo,,13947
2022-01-01 05:00:00+00:00,KV6posinfo,,14913
2022-01-01 06:00:00+00:00,KV6posinfo,,23877
2022-01-01 07:00:00+00:00,KV6posinfo,,37954
2022-01-01 08:00:00+00:00,KV6posinfo,,43674
2022-01-01 09:00:00+00:00,KV6posinfo,,45495
2022-01-01 10:00:00+00:00,KV6posinfo,,46196
2022-01-01 11:00:00+00:00,KV6posinfo,,46057
2022-01-01 12:00:00+00:00,KV6posinfo,,46349
2022-01-01 13:00:00+00:00,KV6posinfo,,46199
2022-01-01 14:00:00+00:00,KV6posinfo,,46558
2022-01-01 15:00:00+00:00,KV6posinfo,,46682
2022-01-01 16:00:00+00:00,KV6posinfo,,46698
2022-01-01 17:00:00+00:00,KV6posinfo,,46092
2022-01-01 18:00:00+00:00,KV6posinfo,,45797
2022-01-01 19:00:00+00:00,KV6posinfo,,44907
2022-01-01 20:00:00+00:00,KV6posinfo,,44394
2022-01-01 21:00:00+00:00,KV6posinfo,,43596
2022-01-01 22:00:00+00:00,KV6posinfo,,42375
2022-01-01 23:00:00+00:00,KV6posinfo,,34625
2022-01-02 00:00:00+00:00,KV6posinfo,,17125
2022-01-02 01:00:00+00:00,KV6posinfo,,10475
2022-01-02 02:00:00+00:00,KV6posinfo,,9597
2022-01-02 03:00:00+00:00,KV6posinfo,,2
