2022-01-12 03:00:00+00:00,InfoPlusRIT,,707
2022-01-12 04:00:00+00:00,InfoPlusRIT,,2029
2022-01-12 05:00:00+00:00,InfoPlusRIT,,5356
2022-01-12 06:00:00+00:00,InfoPlusRIT,,6725
2022-01-12 07:00:00+00:00,InfoPlusRIT,,6977
2022-01-12 08:00:00+00:00,InfoPlusRIT,,5938
2022-01-12 09:00:00+00:00,InfoPlusRIT,,5811
2022-01-12 10:00:00+00:00,InfoPlusRIT,,5748
2022-01-12 11:00:00+00:00,InfoPlusRIT,,12980
2022-01-12 12:00:00+00:00,InfoPlusRIT,,5787
2022-01-12 13:00:00+00:00,InfoPlusRIT,,6559
2022-01-12 14:00:00+00:00,InfoPlusRIT,,6502
2022-01-12 15:00:00+00:00,InfoPlusRIT,,5580
2022-01-12 16:00:00+00:00,InfoPlusRIT,,5949
2022-01-12 17:00:00+00:00,InfoPlusRIT,,5616
2022-01-12 18:00:00+00:00,InfoPlusRIT,,5214
2022-01-12 19:00:00+00:00,InfoPlusRIT,,4469
2022-01-12 20:00:00+00:00,InfoPlusRIT,,4179
2022-01-12 21:00:00+00:00,InfoPlusRIT,,3717
2022-01-12 22:00:00+00:00,InfoPlusRIT,,3495
2022-01-12 23:00:00+00:00,InfoPlusRIT,,2126
2022-01-13 00:00:00+00:00,InfoPlusRIT,,844
2022-01-13 01:00:00+00:00,InfoPlusRIT,,821
2022-01-13 02:00:00+00:00,InfoPlusRIT,,770
