2022-01-11 03:00:00+00:00,InfoPlusDAS,,1033
2022-01-11 04:00:00+00:00,InfoPlusDAS,,4548
2022-01-11 05:00:00+00:00,InfoPlusDAS,,9243
2022-01-11 06:00:00+00:00,InfoPlusDAS,,11257
2022-01-11 07:00:00+00:00,InfoPlusDAS,,11359
2022-01-11 08:00:00+00:00,InfoPlusDAS,,10903
2022-01-11 09:00:00+00:00,InfoPlusDAS,,10509
2022-01-11 10:00:00+00:00,InfoPlusDAS,,10737
2022-01-11 11:00:00+00:00,InfoPlusDAS,,10428
2022-01-11 12:00:00+00:00,InfoPlusDAS,,9872
2022-01-11 13:00:00+00:00,InfoPlusDAS,,10070
2022-01-11 14:00:00+00:00,InfoPlusDAS,,10547
2022-01-11 15:00:00+00:00,InfoPlusDAS,,11364
2022-01-11 16:00:00+00:00,InfoPlusDAS,,12115
2022-01-11 17:00:00+00:00,InfoPlusDAS,,10780
2022-01-11 18:00:00+00:00,InfoPlusDAS,,9434
2022-01-11 19:00:00+00:00,InfoPlusDAS,,8699
2022-01-11 20:00:00+00:00,InfoPlusDAS,,8248
2022-01-11 21:00:00+00:00,InfoPlusDAS,,7083
2022-01-11 22:00:00+00:00,InfoPlusDAS,,6130
2022-01-11 23:00:00+00:00,InfoPlusDAS,,3538
2022-01-12 00:00:00+00:00,InfoPlusDAS,,507
2022-01-12 01:00:00+00:00,InfoPlusDAS,,79
2022-01-12 02:00:00+00:00,InfoPlusDAS,,91
