2022-01-12 03:00:00+00:00,SIRI,,71
2022-01-12 04:00:00+00:00,SIRI,,580
2022-01-12 05:00:00+00:00,SIRI,,3220
2022-01-12 06:00:00+00:00,SIRI,,4032
2022-01-12 07:00:00+00:00,SIRI,,4362
2022-01-12 08:00:00+00:00,SIRI,,4395
2022-01-12 09:00:00+00:00,SIRI,,4328
2022-01-12 10:00:00+00:00,SIRI,,4113
2022-01-12 11:00:00+00:00,SIRI,,4091
2022-01-12 12:00:00+00:00,SIRI,,4096
2022-01-12 13:00:00+00:00,SIRI,,4093
2022-01-12 14:00:00+00:00,SIRI,,2028
2022-01-12 15:00:00+00:00,SIRI,,5520
2022-01-12 16:00:00+00:00,SIRI,,4560
2022-01-12 17:00:00+00:00,SIRI,,4472
2022-01-12 18:00:00+00:00,SIRI,,4182
2022-01-12 19:00:00+00:00,SIRI,,3825
2022-01-12 20:00:00+00:00,SIRI,,3592
2022-01-12 21:00:00+00:00,SIRI,,3602
2022-01-12 22:00:00+00:00,SIRI,,3464
2022-01-12 23:00:00+00:00,SIRI,,2338
2022-01-13 00:00:00+00:00,SIRI,,49
2022-01-13 01:00:00+00:00,SIRI,,3
2022-01-13 02:00:00+00:00,SIRI,,46
