2022-01-21 03:00:00+00:00,InfoPlusVTBT,,16
2022-01-21 05:00:00+00:00,InfoPlusVTBT,,680
2022-01-21 08:00:00+00:00,InfoPlusVTBT,,4
2022-01-21 09:00:00+00:00,InfoPlusVTBT,,4
2022-01-21 10:00:00+00:00,InfoPlusVTBT,,8
2022-01-21 11:00:00+00:00,InfoPlusVTBT,,340
2022-01-21 12:00:00+00:00,InfoPlusVTBT,,16
2022-01-21 14:00:00+00:00,InfoPlusVTBT,,8
2022-01-21 17:00:00+00:00,InfoPlusVTBT,,4
2022-01-21 19:00:00+00:00,InfoPlusVTBT,,8
2022-01-21 20:00:00+00:00,InfoPlusVTBT,,4
2022-01-22 02:00:00+00:00,InfoPlusVTBT,,4
