2022-01-11 03:00:00+00:00,ArNuRIT,,61
2022-01-11 04:00:00+00:00,ArNuRIT,,408
2022-01-11 05:00:00+00:00,ArNuRIT,,588
2022-01-11 06:00:00+00:00,ArNuRIT,,685
2022-01-11 07:00:00+00:00,ArNuRIT,,688
2022-01-11 08:00:00+00:00,ArNuRIT,,674
2022-01-11 09:00:00+00:00,ArNuRIT,,654
2022-01-11 10:00:00+00:00,ArNuRIT,,665
2022-01-11 11:00:00+00:00,ArNuRIT,,661
2022-01-11 12:00:00+00:00,ArNuRIT,,649
2022-01-11 13:00:00+00:00,ArNuRIT,,643
2022-01-11 14:00:00+00:00,ArNuRIT,,670
2022-01-11 15:00:00+00:00,ArNuRIT,,672
2022-01-11 16:00:00+00:00,ArNuRIT,,688
2022-01-11 17:00:00+00:00,ArNuRIT,,684
2022-01-11 18:00:00+00:00,ArNuRIT,,677
2022-01-11 19:00:00+00:00,ArNuRIT,,670
2022-01-11 20:00:00+00:00,ArNuRIT,,668
2022-01-11 21:00:00+00:00,ArNuRIT,,647
2022-01-11 22:00:00+00:00,ArNuRIT,,634
2022-01-11 23:00:00+00:00,ArNuRIT,,529
2022-01-12 00:00:00+00:00,ArNuRIT,,209
2022-01-12 01:00:00+00:00,ArNuRIT,,139
2022-01-12 02:00:00+00:00,ArNuRIT,,76
