2022-01-28 03:00:00+00:00,InfoPlusDAS,,994
2022-01-28 04:00:00+00:00,InfoPlusDAS,,4377
2022-01-28 05:00:00+00:00,InfoPlusDAS,,8891
2022-01-28 06:00:00+00:00,InfoPlusDAS,,10817
2022-01-28 07:00:00+00:00,InfoPlusDAS,,10787
2022-01-28 08:00:00+00:00,InfoPlusDAS,,10414
2022-01-28 09:00:00+00:00,InfoPlusDAS,,9845
2022-01-28 10:00:00+00:00,InfoPlusDAS,,9780
2022-01-28 11:00:00+00:00,InfoPlusDAS,,10049
2022-01-28 12:00:00+00:00,InfoPlusDAS,,10103
2022-01-28 13:00:00+00:00,InfoPlusDAS,,9637
2022-01-28 14:00:00+00:00,InfoPlusDAS,,10063
2022-01-28 15:00:00+00:00,InfoPlusDAS,,10231
2022-01-28 16:00:00+00:00,InfoPlusDAS,,10406
2022-01-28 17:00:00+00:00,InfoPlusDAS,,10399
2022-01-28 18:00:00+00:00,InfoPlusDAS,,9183
2022-01-28 19:00:00+00:00,InfoPlusDAS,,8391
2022-01-28 20:00:00+00:00,InfoPlusDAS,,7753
2022-01-28 21:00:00+00:00,InfoPlusDAS,,6938
2022-01-28 22:00:00+00:00,InfoPlusDAS,,5977
2022-01-28 23:00:00+00:00,InfoPlusDAS,,3737
2022-01-29 00:00:00+00:00,InfoPlusDAS,,1047
2022-01-29 01:00:00+00:00,InfoPlusDAS,,151
2022-01-29 02:00:00+00:00,InfoPlusDAS,,80
