2022-01-31 03:00:00+00:00,InfoPlusTRB,,240
2022-01-31 04:00:00+00:00,InfoPlusTRB,,37
2022-01-31 05:00:00+00:00,InfoPlusTRB,,743
2022-01-31 06:00:00+00:00,InfoPlusTRB,,521
2022-01-31 07:00:00+00:00,InfoPlusTRB,,1184
2022-01-31 08:00:00+00:00,InfoPlusTRB,,1968
2022-01-31 09:00:00+00:00,InfoPlusTRB,,2685
2022-01-31 10:00:00+00:00,InfoPlusTRB,,2423
2022-01-31 11:00:00+00:00,InfoPlusTRB,,3694
2022-01-31 12:00:00+00:00,InfoPlusTRB,,2918
2022-01-31 13:00:00+00:00,InfoPlusTRB,,1060
2022-01-31 14:00:00+00:00,InfoPlusTRB,,2284
2022-01-31 15:00:00+00:00,InfoPlusTRB,,2975
2022-01-31 16:00:00+00:00,InfoPlusTRB,,1512
2022-01-31 17:00:00+00:00,InfoPlusTRB,,3441
2022-01-31 18:00:00+00:00,InfoPlusTRB,,2265
2022-01-31 19:00:00+00:00,InfoPlusTRB,,1774
2022-01-31 20:00:00+00:00,InfoPlusTRB,,170
2022-01-31 21:00:00+00:00,InfoPlusTRB,,39
2022-01-31 22:00:00+00:00,InfoPlusTRB,,300
2022-01-31 23:00:00+00:00,InfoPlusTRB,,588
2022-02-01 00:00:00+00:00,InfoPlusTRB,,564
2022-02-01 01:00:00+00:00,InfoPlusTRB,,31
2022-02-01 02:00:00+00:00,InfoPlusTRB,,508
