2022-01-02 03:00:00+00:00,SIRI,,42
2022-01-02 04:00:00+00:00,SIRI,,24
2022-01-02 05:00:00+00:00,SIRI,,83
2022-01-02 06:00:00+00:00,SIRI,,2266
2022-01-02 07:00:00+00:00,SIRI,,3331
2022-01-02 08:00:00+00:00,SIRI,,3413
2022-01-02 09:00:00+00:00,SIRI,,3695
2022-01-02 10:00:00+00:00,SIRI,,3752
2022-01-02 11:00:00+00:00,SIRI,,3761
2022-01-02 12:00:00+00:00,SIRI,,3780
2022-01-02 13:00:00+00:00,SIRI,,3744
2022-01-02 14:00:00+00:00,SIRI,,3804
2022-01-02 15:00:00+00:00,SIRI,,3818
2022-01-02 16:00:00+00:00,SIRI,,3821
2022-01-02 17:00:00+00:00,SIRI,,3780
2022-01-02 18:00:00+00:00,SIRI,,3732
2022-01-02 19:00:00+00:00,SIRI,,3417
2022-01-02 20:00:00+00:00,SIRI,,3306
2022-01-02 21:00:00+00:00,SIRI,,3324
2022-01-02 22:00:00+00:00,SIRI,,3221
2022-01-02 23:00:00+00:00,SIRI,,2234
2022-01-03 00:00:00+00:00,SIRI,,51
2022-01-03 02:00:00+00:00,SIRI,,38
