2022-01-31 03:00:00+00:00,InfoPlusDVS,,1965
2022-01-31 04:00:00+00:00,InfoPlusDVS,,8956
2022-01-31 05:00:00+00:00,InfoPlusDVS,,21760
2022-01-31 06:00:00+00:00,InfoPlusDVS,,23424
2022-01-31 07:00:00+00:00,InfoPlusDVS,,21393
2022-01-31 08:00:00+00:00,InfoPlusDVS,,21554
2022-01-31 09:00:00+00:00,InfoPlusDVS,,23181
2022-01-31 10:00:00+00:00,InfoPlusDVS,,24193
2022-01-31 11:00:00+00:00,InfoPlusDVS,,23310
2022-01-31 12:00:00+00:00,InfoPlusDVS,,21535
2022-01-31 13:00:00+00:00,InfoPlusDVS,,20237
2022-01-31 14:00:00+00:00,InfoPlusDVS,,21936
2022-01-31 15:00:00+00:00,InfoPlusDVS,,23430
2022-01-31 16:00:00+00:00,InfoPlusDVS,,20308
2022-01-31 17:00:00+00:00,InfoPlusDVS,,19428
2022-01-31 18:00:00+00:00,InfoPlusDVS,,19768
2022-01-31 19:00:00+00:00,InfoPlusDVS,,16700
2022-01-31 20:00:00+00:00,InfoPlusDVS,,8451
2022-01-31 21:00:00+00:00,InfoPlusDVS,,8594
2022-01-31 22:00:00+00:00,InfoPlusDVS,,20422
2022-01-31 23:00:00+00:00,InfoPlusDVS,,6645
2022-02-01 00:00:00+00:00,InfoPlusDVS,,831
2022-02-01 01:00:00+00:00,InfoPlusDVS,,66
2022-02-01 02:00:00+00:00,InfoPlusDVS,,269
2022-02-01 03:00:00+00:00,InfoPlusDVS,,11
