2022-01-22 03:00:00+00:00,NStreinposities,,360
2022-01-22 04:00:00+00:00,NStreinposities,,360
2022-01-22 05:00:00+00:00,NStreinposities,,360
2022-01-22 06:00:00+00:00,NStreinposities,,360
2022-01-22 07:00:00+00:00,NStreinposities,,360
2022-01-22 08:00:00+00:00,NStreinposities,,360
2022-01-22 09:00:00+00:00,NStreinposities,,360
2022-01-22 10:00:00+00:00,NStreinposities,,360
2022-01-22 11:00:00+00:00,NStreinposities,,360
2022-01-22 12:00:00+00:00,NStreinposities,,360
2022-01-22 13:00:00+00:00,NStreinposities,,360
2022-01-22 14:00:00+00:00,NStreinposities,,360
2022-01-22 15:00:00+00:00,NStreinposities,,360
2022-01-22 16:00:00+00:00,NStreinposities,,359
