2022-01-06 03:00:00+00:00,InfoPlusDAS,,1047
2022-01-06 04:00:00+00:00,InfoPlusDAS,,4293
2022-01-06 05:00:00+00:00,InfoPlusDAS,,8852
2022-01-06 06:00:00+00:00,InfoPlusDAS,,10860
2022-01-06 07:00:00+00:00,InfoPlusDAS,,10207
2022-01-06 08:00:00+00:00,InfoPlusDAS,,10379
2022-01-06 09:00:00+00:00,InfoPlusDAS,,10391
2022-01-06 10:00:00+00:00,InfoPlusDAS,,10337
2022-01-06 11:00:00+00:00,InfoPlusDAS,,9855
2022-01-06 12:00:00+00:00,InfoPlusDAS,,9482
2022-01-06 13:00:00+00:00,InfoPlusDAS,,9967
2022-01-06 14:00:00+00:00,InfoPlusDAS,,10851
2022-01-06 15:00:00+00:00,InfoPlusDAS,,10337
2022-01-06 16:00:00+00:00,InfoPlusDAS,,10962
2022-01-06 17:00:00+00:00,InfoPlusDAS,,10295
2022-01-06 18:00:00+00:00,InfoPlusDAS,,9557
2022-01-06 19:00:00+00:00,InfoPlusDAS,,8135
2022-01-06 20:00:00+00:00,InfoPlusDAS,,7649
2022-01-06 21:00:00+00:00,InfoPlusDAS,,7111
2022-01-06 22:00:00+00:00,InfoPlusDAS,,6002
2022-01-06 23:00:00+00:00,InfoPlusDAS,,1853
2022-01-07 00:00:00+00:00,InfoPlusDAS,,591
2022-01-07 01:00:00+00:00,InfoPlusDAS,,56
2022-01-07 02:00:00+00:00,InfoPlusDAS,,70
