2022-01-14 03:00:00+00:00,KV6posinfo,,12142
2022-01-14 04:00:00+00:00,KV6posinfo,,33024
2022-01-14 05:00:00+00:00,KV6posinfo,,59443
2022-01-14 06:00:00+00:00,KV6posinfo,,69532
2022-01-14 07:00:00+00:00,KV6posinfo,,70927
2022-01-14 08:00:00+00:00,KV6posinfo,,70139
2022-01-14 09:00:00+00:00,KV6posinfo,,69512
2022-01-14 10:00:00+00:00,KV6posinfo,,66380
2022-01-14 11:00:00+00:00,KV6posinfo,,65918
2022-01-14 12:00:00+00:00,KV6posinfo,,67063
2022-01-14 13:00:00+00:00,KV6posinfo,,69098
2022-01-14 14:00:00+00:00,KV6posinfo,,70910
2022-01-14 15:00:00+00:00,KV6posinfo,,71743
2022-01-14 16:00:00+00:00,KV6posinfo,,71989
2022-01-14 17:00:00+00:00,KV6posinfo,,67577
2022-01-14 18:00:00+00:00,KV6posinfo,,58315
2022-01-14 19:00:00+00:00,KV6posinfo,,53237
2022-01-14 20:00:00+00:00,KV6posinfo,,49895
2022-01-14 21:00:00+00:00,KV6posinfo,,46577
2022-01-14 22:00:00+00:00,KV6posinfo,,45115
2022-01-14 23:00:00+00:00,KV6posinfo,,36999
2022-01-15 00:00:00+00:00,KV6posinfo,,18617
2022-01-15 01:00:00+00:00,KV6posinfo,,11894
2022-01-15 02:00:00+00:00,KV6posinfo,,10758
2022-01-15 03:00:00+00:00,KV6posinfo,,3
