2022-01-01 03:00:00+00:00,InfoPlusDAS,,160
2022-01-01 04:00:00+00:00,InfoPlusDAS,,471
2022-01-01 05:00:00+00:00,InfoPlusDAS,,1802
2022-01-01 06:00:00+00:00,InfoPlusDAS,,4781
2022-01-01 07:00:00+00:00,InfoPlusDAS,,6828
2022-01-01 08:00:00+00:00,InfoPlusDAS,,7324
2022-01-01 09:00:00+00:00,InfoPlusDAS,,7252
2022-01-01 10:00:00+00:00,InfoPlusDAS,,7444
2022-01-01 11:00:00+00:00,InfoPlusDAS,,7720
2022-01-01 12:00:00+00:00,InfoPlusDAS,,7589
2022-01-01 13:00:00+00:00,InfoPlusDAS,,7435
2022-01-01 14:00:00+00:00,InfoPlusDAS,,7438
2022-01-01 15:00:00+00:00,InfoPlusDAS,,7685
2022-01-01 16:00:00+00:00,InfoPlusDAS,,7739
2022-01-01 17:00:00+00:00,InfoPlusDAS,,7733
2022-01-01 18:00:00+00:00,InfoPlusDAS,,7477
2022-01-01 19:00:00+00:00,InfoPlusDAS,,7121
2022-01-01 20:00:00+00:00,InfoPlusDAS,,7167
2022-01-01 21:00:00+00:00,InfoPlusDAS,,6616
2022-01-01 22:00:00+00:00,InfoPlusDAS,,5663
2022-01-01 23:00:00+00:00,InfoPlusDAS,,3664
2022-01-02 00:00:00+00:00,InfoPlusDAS,,602
2022-01-02 01:00:00+00:00,InfoPlusDAS,,35
2022-01-02 02:00:00+00:00,InfoPlusDAS,,61
