2022-01-27 03:00:00+00:00,KV6posinfo,,10952
2022-01-27 04:00:00+00:00,KV6posinfo,,33613
2022-01-27 05:00:00+00:00,KV6posinfo,,59068
2022-01-27 06:00:00+00:00,KV6posinfo,,68000
2022-01-27 07:00:00+00:00,KV6posinfo,,70809
2022-01-27 08:00:00+00:00,KV6posinfo,,69341
2022-01-27 09:00:00+00:00,KV6posinfo,,66266
2022-01-27 10:00:00+00:00,KV6posinfo,,66284
2022-01-27 11:00:00+00:00,KV6posinfo,,65698
2022-01-27 12:00:00+00:00,KV6posinfo,,65909
2022-01-27 13:00:00+00:00,KV6posinfo,,68235
2022-01-27 14:00:00+00:00,KV6posinfo,,68978
2022-01-27 15:00:00+00:00,KV6posinfo,,71124
2022-01-27 16:00:00+00:00,KV6posinfo,,70858
2022-01-27 17:00:00+00:00,KV6posinfo,,67860
2022-01-27 18:00:00+00:00,KV6posinfo,,58882
2022-01-27 19:00:00+00:00,KV6posinfo,,54214
2022-01-27 20:00:00+00:00,KV6posinfo,,51620
2022-01-27 21:00:00+00:00,KV6posinfo,,48028
2022-01-27 22:00:00+00:00,KV6posinfo,,45753
2022-01-27 23:00:00+00:00,KV6posinfo,,37332
2022-01-28 00:00:00+00:00,KV6posinfo,,19069
2022-01-28 01:00:00+00:00,KV6posinfo,,11396
2022-01-28 02:00:00+00:00,KV6posinfo,,10124
2022-01-28 03:00:00+00:00,KV6posinfo,,3
