2022-01-11 09:00:00+00:00,InfoPlusVTBS,,7
2022-01-11 10:00:00+00:00,InfoPlusVTBS,,6
2022-01-11 11:00:00+00:00,InfoPlusVTBS,,2
2022-01-11 13:00:00+00:00,InfoPlusVTBS,,29
2022-01-11 15:00:00+00:00,InfoPlusVTBS,,50
2022-01-11 16:00:00+00:00,InfoPlusVTBS,,13
2022-01-11 18:00:00+00:00,InfoPlusVTBS,,6
2022-01-11 19:00:00+00:00,InfoPlusVTBS,,12
2022-01-11 20:00:00+00:00,InfoPlusVTBS,,16
2022-01-11 21:00:00+00:00,InfoPlusVTBS,,6
2022-01-11 23:00:00+00:00,InfoPlusVTBS,,2
2022-01-12 00:00:00+00:00,InfoPlusVTBS,,1
2022-01-12 01:00:00+00:00,InfoPlusVTBS,,6
