2022-01-28 03:00:00+00:00,InfoPlusPIS,,1
2022-01-28 04:00:00+00:00,InfoPlusPIS,,21
2022-01-28 05:00:00+00:00,InfoPlusPIS,,54
2022-01-28 06:00:00+00:00,InfoPlusPIS,,146
2022-01-28 07:00:00+00:00,InfoPlusPIS,,34
2022-01-28 08:00:00+00:00,InfoPlusPIS,,230
2022-01-28 09:00:00+00:00,InfoPlusPIS,,13
2022-01-28 10:00:00+00:00,InfoPlusPIS,,424
2022-01-28 11:00:00+00:00,InfoPlusPIS,,244
2022-01-28 12:00:00+00:00,InfoPlusPIS,,13
2022-01-28 14:00:00+00:00,InfoPlusPIS,,8
2022-01-28 15:00:00+00:00,InfoPlusPIS,,110
2022-01-28 17:00:00+00:00,InfoPlusPIS,,25
2022-01-28 18:00:00+00:00,InfoPlusPIS,,121
2022-01-28 19:00:00+00:00,InfoPlusPIS,,52
2022-01-28 21:00:00+00:00,InfoPlusPIS,,264
2022-01-29 00:00:00+00:00,InfoPlusPIS,,24
