2022-01-22 03:00:00+00:00,KV6posinfo,,12009
2022-01-22 04:00:00+00:00,KV6posinfo,,15406
2022-01-22 05:00:00+00:00,KV6posinfo,,29284
2022-01-22 06:00:00+00:00,KV6posinfo,,43847
2022-01-22 07:00:00+00:00,KV6posinfo,,48975
2022-01-22 08:00:00+00:00,KV6posinfo,,53169
2022-01-22 09:00:00+00:00,KV6posinfo,,54630
2022-01-22 10:00:00+00:00,KV6posinfo,,55905
2022-01-22 11:00:00+00:00,KV6posinfo,,56085
2022-01-22 12:00:00+00:00,KV6posinfo,,56161
2022-01-22 13:00:00+00:00,KV6posinfo,,56827
2022-01-22 14:00:00+00:00,KV6posinfo,,56522
2022-01-22 15:00:00+00:00,KV6posinfo,,56557
2022-01-22 16:00:00+00:00,KV6posinfo,,55885
2022-01-22 17:00:00+00:00,KV6posinfo,,48502
2022-01-22 18:00:00+00:00,KV6posinfo,,43951
2022-01-22 19:00:00+00:00,KV6posinfo,,41907
2022-01-22 20:00:00+00:00,KV6posinfo,,41043
2022-01-22 21:00:00+00:00,KV6posinfo,,39995
2022-01-22 22:00:00+00:00,KV6posinfo,,39204
2022-01-22 23:00:00+00:00,KV6posinfo,,34355
2022-01-23 00:00:00+00:00,KV6posinfo,,20358
2022-01-23 01:00:00+00:00,KV6posinfo,,13723
2022-01-23 02:00:00+00:00,KV6posinfo,,11157
2022-01-23 03:00:00+00:00,KV6posinfo,,2
