2022-01-18 03:00:00+00:00,InfoPlusTRB,,48
2022-01-18 04:00:00+00:00,InfoPlusTRB,,24
2022-01-18 05:00:00+00:00,InfoPlusTRB,,287
2022-01-18 06:00:00+00:00,InfoPlusTRB,,105
2022-01-18 07:00:00+00:00,InfoPlusTRB,,187
2022-01-18 08:00:00+00:00,InfoPlusTRB,,787
2022-01-18 09:00:00+00:00,InfoPlusTRB,,506
2022-01-18 10:00:00+00:00,InfoPlusTRB,,686
2022-01-18 11:00:00+00:00,InfoPlusTRB,,429
2022-01-18 12:00:00+00:00,InfoPlusTRB,,228
2022-01-18 13:00:00+00:00,InfoPlusTRB,,1107
2022-01-18 14:00:00+00:00,InfoPlusTRB,,1140
2022-01-18 15:00:00+00:00,InfoPlusTRB,,1236
2022-01-18 16:00:00+00:00,InfoPlusTRB,,1290
2022-01-18 17:00:00+00:00,InfoPlusTRB,,316
2022-01-18 18:00:00+00:00,InfoPlusTRB,,182
2022-01-18 19:00:00+00:00,InfoPlusTRB,,267
2022-01-18 20:00:00+00:00,InfoPlusTRB,,201
2022-01-18 21:00:00+00:00,InfoPlusTRB,,22
2022-01-18 23:00:00+00:00,InfoPlusTRB,,122
