2022-01-06 03:00:00+00:00,ArNuRIT,,69
2022-01-06 04:00:00+00:00,ArNuRIT,,333
2022-01-06 05:00:00+00:00,ArNuRIT,,609
2022-01-06 06:00:00+00:00,ArNuRIT,,665
2022-01-06 07:00:00+00:00,ArNuRIT,,651
2022-01-06 08:00:00+00:00,ArNuRIT,,649
2022-01-06 09:00:00+00:00,ArNuRIT,,657
2022-01-06 10:00:00+00:00,ArNuRIT,,680
2022-01-06 11:00:00+00:00,ArNuRIT,,641
2022-01-06 12:00:00+00:00,ArNuRIT,,627
2022-01-06 13:00:00+00:00,ArNuRIT,,631
2022-01-06 14:00:00+00:00,ArNuRIT,,670
2022-01-06 15:00:00+00:00,ArNuRIT,,663
2022-01-06 16:00:00+00:00,ArNuRIT,,680
2022-01-06 17:00:00+00:00,ArNuRIT,,671
2022-01-06 18:00:00+00:00,ArNuRIT,,661
2022-01-06 19:00:00+00:00,ArNuRIT,,642
2022-01-06 20:00:00+00:00,ArNuRIT,,643
2022-01-06 21:00:00+00:00,ArNuRIT,,608
2022-01-06 22:00:00+00:00,ArNuRIT,,605
2022-01-06 23:00:00+00:00,ArNuRIT,,270
2022-01-07 00:00:00+00:00,ArNuRIT,,216
2022-01-07 01:00:00+00:00,ArNuRIT,,94
2022-01-07 02:00:00+00:00,ArNuRIT,,84
