2022-01-30 03:00:00+00:00,KV6posinfo,,11556
2022-01-30 04:00:00+00:00,KV6posinfo,,14726
2022-01-30 05:00:00+00:00,KV6posinfo,,15406
2022-01-30 06:00:00+00:00,KV6posinfo,,25267
2022-01-30 07:00:00+00:00,KV6posinfo,,39704
2022-01-30 08:00:00+00:00,KV6posinfo,,44377
2022-01-30 09:00:00+00:00,KV6posinfo,,45876
2022-01-30 10:00:00+00:00,KV6posinfo,,46678
2022-01-30 11:00:00+00:00,KV6posinfo,,46882
2022-01-30 12:00:00+00:00,KV6posinfo,,46520
2022-01-30 13:00:00+00:00,KV6posinfo,,47163
2022-01-30 14:00:00+00:00,KV6posinfo,,47209
2022-01-30 15:00:00+00:00,KV6posinfo,,47249
2022-01-30 16:00:00+00:00,KV6posinfo,,46977
2022-01-30 17:00:00+00:00,KV6posinfo,,46218
2022-01-30 18:00:00+00:00,KV6posinfo,,45908
2022-01-30 19:00:00+00:00,KV6posinfo,,44986
2022-01-30 20:00:00+00:00,KV6posinfo,,44339
2022-01-30 21:00:00+00:00,KV6posinfo,,44233
2022-01-30 22:00:00+00:00,KV6posinfo,,42487
2022-01-30 23:00:00+00:00,KV6posinfo,,34602
2022-01-31 00:00:00+00:00,KV6posinfo,,15496
2022-01-31 01:00:00+00:00,KV6posinfo,,8898
2022-01-31 02:00:00+00:00,KV6posinfo,,8533
