2022-01-29 03:00:00+00:00,InfoPlusDAS,,262
2022-01-29 04:00:00+00:00,InfoPlusDAS,,1408
2022-01-29 05:00:00+00:00,InfoPlusDAS,,4206
2022-01-29 06:00:00+00:00,InfoPlusDAS,,7461
2022-01-29 07:00:00+00:00,InfoPlusDAS,,8157
2022-01-29 08:00:00+00:00,InfoPlusDAS,,8369
2022-01-29 09:00:00+00:00,InfoPlusDAS,,8373
2022-01-29 10:00:00+00:00,InfoPlusDAS,,8137
2022-01-29 11:00:00+00:00,InfoPlusDAS,,7998
2022-01-29 12:00:00+00:00,InfoPlusDAS,,8012
2022-01-29 13:00:00+00:00,InfoPlusDAS,,8009
2022-01-29 14:00:00+00:00,InfoPlusDAS,,7857
2022-01-29 15:00:00+00:00,InfoPlusDAS,,7974
2022-01-29 16:00:00+00:00,InfoPlusDAS,,8113
2022-01-29 17:00:00+00:00,InfoPlusDAS,,8037
2022-01-29 18:00:00+00:00,InfoPlusDAS,,8033
2022-01-29 19:00:00+00:00,InfoPlusDAS,,4699
2022-01-29 20:00:00+00:00,InfoPlusDAS,,9672
2022-01-29 21:00:00+00:00,InfoPlusDAS,,6940
2022-01-29 22:00:00+00:00,InfoPlusDAS,,5995
2022-01-29 23:00:00+00:00,InfoPlusDAS,,3883
2022-01-30 00:00:00+00:00,InfoPlusDAS,,1169
2022-01-30 01:00:00+00:00,InfoPlusDAS,,153
2022-01-30 02:00:00+00:00,InfoPlusDAS,,46
