2022-01-12 03:00:00+00:00,InfoPlusPIL,,2
2022-01-12 04:00:00+00:00,InfoPlusPIL,,3
2022-01-12 05:00:00+00:00,InfoPlusPIL,,9
2022-01-12 06:00:00+00:00,InfoPlusPIL,,2
2022-01-12 08:00:00+00:00,InfoPlusPIL,,3
2022-01-12 10:00:00+00:00,InfoPlusPIL,,2
2022-01-12 11:00:00+00:00,InfoPlusPIL,,13
2022-01-12 12:00:00+00:00,InfoPlusPIL,,6
2022-01-12 13:00:00+00:00,InfoPlusPIL,,5
2022-01-12 14:00:00+00:00,InfoPlusPIL,,7
2022-01-12 15:00:00+00:00,InfoPlusPIL,,2
2022-01-12 17:00:00+00:00,InfoPlusPIL,,2
2022-01-12 20:00:00+00:00,InfoPlusPIL,,3
2022-01-12 21:00:00+00:00,InfoPlusPIL,,3
