2022-01-12 03:00:00+00:00,ArNuRIT,,65
2022-01-12 04:00:00+00:00,ArNuRIT,,360
2022-01-12 05:00:00+00:00,ArNuRIT,,638
2022-01-12 06:00:00+00:00,ArNuRIT,,679
2022-01-12 07:00:00+00:00,ArNuRIT,,681
2022-01-12 08:00:00+00:00,ArNuRIT,,647
2022-01-12 09:00:00+00:00,ArNuRIT,,648
2022-01-12 10:00:00+00:00,ArNuRIT,,655
2022-01-12 11:00:00+00:00,ArNuRIT,,635
2022-01-12 12:00:00+00:00,ArNuRIT,,626
2022-01-12 13:00:00+00:00,ArNuRIT,,654
2022-01-12 14:00:00+00:00,ArNuRIT,,662
2022-01-12 15:00:00+00:00,ArNuRIT,,647
2022-01-12 16:00:00+00:00,ArNuRIT,,662
2022-01-12 17:00:00+00:00,ArNuRIT,,653
2022-01-12 18:00:00+00:00,ArNuRIT,,658
2022-01-12 19:00:00+00:00,ArNuRIT,,631
2022-01-12 20:00:00+00:00,ArNuRIT,,620
2022-01-12 21:00:00+00:00,ArNuRIT,,602
2022-01-12 22:00:00+00:00,ArNuRIT,,607
2022-01-12 23:00:00+00:00,ArNuRIT,,457
2022-01-13 00:00:00+00:00,ArNuRIT,,197
2022-01-13 01:00:00+00:00,ArNuRIT,,87
2022-01-13 02:00:00+00:00,ArNuRIT,,100
