2022-01-27 03:00:00+00:00,InfoPlusVTBS,,12
2022-01-27 04:00:00+00:00,InfoPlusVTBS,,6
2022-01-27 07:00:00+00:00,InfoPlusVTBS,,46
2022-01-27 08:00:00+00:00,InfoPlusVTBS,,21
2022-01-27 09:00:00+00:00,InfoPlusVTBS,,6
2022-01-27 10:00:00+00:00,InfoPlusVTBS,,26
2022-01-27 11:00:00+00:00,InfoPlusVTBS,,3
2022-01-27 12:00:00+00:00,InfoPlusVTBS,,13
2022-01-27 13:00:00+00:00,InfoPlusVTBS,,3
2022-01-27 16:00:00+00:00,InfoPlusVTBS,,7
2022-01-27 22:00:00+00:00,InfoPlusVTBS,,4
2022-01-27 23:00:00+00:00,InfoPlusVTBS,,4
2022-01-28 01:00:00+00:00,InfoPlusVTBS,,29
2022-01-28 02:00:00+00:00,InfoPlusVTBS,,12
