2022-01-06 08:00:00+00:00,KV8generalmessages,,470
2022-01-06 09:00:00+00:00,KV8generalmessages,,31
2022-01-06 10:00:00+00:00,KV8generalmessages,,359
2022-01-06 11:00:00+00:00,KV8generalmessages,,103
2022-01-06 12:00:00+00:00,KV8generalmessages,,18
2022-01-06 13:00:00+00:00,KV8generalmessages,,2
2022-01-06 14:00:00+00:00,KV8generalmessages,,45
2022-01-06 15:00:00+00:00,KV8generalmessages,,39
2022-01-06 16:00:00+00:00,KV8generalmessages,,37
2022-01-06 17:00:00+00:00,KV8generalmessages,,53
2022-01-06 18:00:00+00:00,KV8generalmessages,,104
2022-01-06 19:00:00+00:00,KV8generalmessages,,5
2022-01-06 20:00:00+00:00,KV8generalmessages,,7
2022-01-06 21:00:00+00:00,KV8generalmessages,,9
2022-01-06 23:00:00+00:00,KV8generalmessages,,14
