2022-01-19 03:00:00+00:00,SIRI,,98
2022-01-19 04:00:00+00:00,SIRI,,549
2022-01-19 05:00:00+00:00,SIRI,,3298
2022-01-19 06:00:00+00:00,SIRI,,3967
2022-01-19 07:00:00+00:00,SIRI,,4297
2022-01-19 08:00:00+00:00,SIRI,,4248
2022-01-19 09:00:00+00:00,SIRI,,4056
2022-01-19 10:00:00+00:00,SIRI,,3947
2022-01-19 11:00:00+00:00,SIRI,,3900
2022-01-19 12:00:00+00:00,SIRI,,3991
2022-01-19 13:00:00+00:00,SIRI,,3988
2022-01-19 14:00:00+00:00,SIRI,,4209
2022-01-19 15:00:00+00:00,SIRI,,4418
2022-01-19 16:00:00+00:00,SIRI,,4600
2022-01-19 17:00:00+00:00,SIRI,,4320
2022-01-19 18:00:00+00:00,SIRI,,4068
2022-01-19 19:00:00+00:00,SIRI,,3690
2022-01-19 20:00:00+00:00,SIRI,,3642
2022-01-19 21:00:00+00:00,SIRI,,3604
2022-01-19 22:00:00+00:00,SIRI,,3462
2022-01-19 23:00:00+00:00,SIRI,,2291
2022-01-20 00:00:00+00:00,SIRI,,53
2022-01-20 02:00:00+00:00,SIRI,,40
