2022-01-03 03:00:00+00:00,SIRI,,76
2022-01-03 04:00:00+00:00,SIRI,,520
2022-01-03 05:00:00+00:00,SIRI,,1453
2022-01-03 06:00:00+00:00,SIRI,,91
2022-01-03 07:00:00+00:00,SIRI,,3037
2022-01-03 08:00:00+00:00,SIRI,,4109
2022-01-03 09:00:00+00:00,SIRI,,4032
2022-01-03 10:00:00+00:00,SIRI,,3786
2022-01-03 11:00:00+00:00,SIRI,,3780
2022-01-03 12:00:00+00:00,SIRI,,3788
2022-01-03 13:00:00+00:00,SIRI,,3753
2022-01-03 14:00:00+00:00,SIRI,,3904
2022-01-03 15:00:00+00:00,SIRI,,4161
2022-01-03 16:00:00+00:00,SIRI,,4195
2022-01-03 17:00:00+00:00,SIRI,,4097
2022-01-03 18:00:00+00:00,SIRI,,3800
2022-01-03 19:00:00+00:00,SIRI,,3529
2022-01-03 20:00:00+00:00,SIRI,,3298
2022-01-03 21:00:00+00:00,SIRI,,3231
2022-01-03 22:00:00+00:00,SIRI,,3207
2022-01-03 23:00:00+00:00,SIRI,,2254
2022-01-04 00:00:00+00:00,SIRI,,47
2022-01-04 02:00:00+00:00,SIRI,,50
