2022-01-16 05:00:00+00:00,InfoPlusVTBS,,6
2022-01-16 06:00:00+00:00,InfoPlusVTBS,,2
2022-01-16 08:00:00+00:00,InfoPlusVTBS,,31
2022-01-16 09:00:00+00:00,InfoPlusVTBS,,51
2022-01-16 10:00:00+00:00,InfoPlusVTBS,,66
2022-01-16 11:00:00+00:00,InfoPlusVTBS,,23
2022-01-16 12:00:00+00:00,InfoPlusVTBS,,12
2022-01-16 14:00:00+00:00,InfoPlusVTBS,,14
2022-01-16 15:00:00+00:00,InfoPlusVTBS,,45
2022-01-16 18:00:00+00:00,InfoPlusVTBS,,1
2022-01-16 19:00:00+00:00,InfoPlusVTBS,,2
2022-01-16 20:00:00+00:00,InfoPlusVTBS,,7
2022-01-16 22:00:00+00:00,InfoPlusVTBS,,6
2022-01-17 02:00:00+00:00,InfoPlusVTBS,,14
2022-01-17 03:00:00+00:00,InfoPlusVTBS,,1
