2022-01-24 03:00:00+00:00,ArNuRIT,,92
2022-01-24 04:00:00+00:00,ArNuRIT,,375
2022-01-24 05:00:00+00:00,ArNuRIT,,640
2022-01-24 06:00:00+00:00,ArNuRIT,,669
2022-01-24 07:00:00+00:00,ArNuRIT,,673
2022-01-24 08:00:00+00:00,ArNuRIT,,672
2022-01-24 09:00:00+00:00,ArNuRIT,,662
2022-01-24 10:00:00+00:00,ArNuRIT,,657
2022-01-24 11:00:00+00:00,ArNuRIT,,658
2022-01-24 12:00:00+00:00,ArNuRIT,,630
2022-01-24 13:00:00+00:00,ArNuRIT,,642
2022-01-24 14:00:00+00:00,ArNuRIT,,680
2022-01-24 15:00:00+00:00,ArNuRIT,,674
2022-01-24 16:00:00+00:00,ArNuRIT,,681
2022-01-24 17:00:00+00:00,ArNuRIT,,658
2022-01-24 18:00:00+00:00,ArNuRIT,,648
2022-01-24 19:00:00+00:00,ArNuRIT,,656
2022-01-24 20:00:00+00:00,ArNuRIT,,653
2022-01-24 21:00:00+00:00,ArNuRIT,,584
2022-01-24 22:00:00+00:00,ArNuRIT,,573
2022-01-24 23:00:00+00:00,ArNuRIT,,475
2022-01-25 00:00:00+00:00,ArNuRIT,,179
2022-01-25 01:00:00+00:00,ArNuRIT,,81
2022-01-25 02:00:00+00:00,ArNuRIT,,66
