2022-01-05 03:00:00+00:00,InfoPlusDVS,,1956
2022-01-05 04:00:00+00:00,InfoPlusDVS,,7082
2022-01-05 05:00:00+00:00,InfoPlusDVS,,15533
2022-01-05 06:00:00+00:00,InfoPlusDVS,,18036
2022-01-05 07:00:00+00:00,InfoPlusDVS,,17776
2022-01-05 08:00:00+00:00,InfoPlusDVS,,17210
2022-01-05 09:00:00+00:00,InfoPlusDVS,,17646
2022-01-05 10:00:00+00:00,InfoPlusDVS,,18124
2022-01-05 11:00:00+00:00,InfoPlusDVS,,17002
2022-01-05 12:00:00+00:00,InfoPlusDVS,,15961
2022-01-05 13:00:00+00:00,InfoPlusDVS,,16002
2022-01-05 14:00:00+00:00,InfoPlusDVS,,16862
2022-01-05 15:00:00+00:00,InfoPlusDVS,,18617
2022-01-05 16:00:00+00:00,InfoPlusDVS,,20880
2022-01-05 17:00:00+00:00,InfoPlusDVS,,18845
2022-01-05 18:00:00+00:00,InfoPlusDVS,,16599
2022-01-05 19:00:00+00:00,InfoPlusDVS,,14340
2022-01-05 20:00:00+00:00,InfoPlusDVS,,13039
2022-01-05 21:00:00+00:00,InfoPlusDVS,,12004
2022-01-05 22:00:00+00:00,InfoPlusDVS,,8889
2022-01-05 23:00:00+00:00,InfoPlusDVS,,5647
2022-01-06 00:00:00+00:00,InfoPlusDVS,,944
2022-01-06 01:00:00+00:00,InfoPlusDVS,,57
2022-01-06 02:00:00+00:00,InfoPlusDVS,,259
2022-01-06 03:00:00+00:00,InfoPlusDVS,,12
