2022-01-16 03:00:00+00:00,InfoPlusTRB,,274
2022-01-16 04:00:00+00:00,InfoPlusTRB,,52
2022-01-16 05:00:00+00:00,InfoPlusTRB,,21
2022-01-16 06:00:00+00:00,InfoPlusTRB,,444
2022-01-16 07:00:00+00:00,InfoPlusTRB,,571
2022-01-16 08:00:00+00:00,InfoPlusTRB,,255
2022-01-16 09:00:00+00:00,InfoPlusTRB,,900
2022-01-16 10:00:00+00:00,InfoPlusTRB,,887
2022-01-16 11:00:00+00:00,InfoPlusTRB,,1047
2022-01-16 12:00:00+00:00,InfoPlusTRB,,431
2022-01-16 13:00:00+00:00,InfoPlusTRB,,112
2022-01-16 17:00:00+00:00,InfoPlusTRB,,269
2022-01-16 18:00:00+00:00,InfoPlusTRB,,424
2022-01-16 19:00:00+00:00,InfoPlusTRB,,313
2022-01-16 20:00:00+00:00,InfoPlusTRB,,200
2022-01-16 21:00:00+00:00,InfoPlusTRB,,3
2022-01-16 22:00:00+00:00,InfoPlusTRB,,27
2022-01-16 23:00:00+00:00,InfoPlusTRB,,161
2022-01-17 00:00:00+00:00,InfoPlusTRB,,753
2022-01-17 01:00:00+00:00,InfoPlusTRB,,84
