2022-01-08 05:00:00+00:00,InfoPlusVTBT,,18
2022-01-08 06:00:00+00:00,InfoPlusVTBT,,10
2022-01-08 07:00:00+00:00,InfoPlusVTBT,,8
2022-01-08 08:00:00+00:00,InfoPlusVTBT,,2
2022-01-08 09:00:00+00:00,InfoPlusVTBT,,1
2022-01-08 10:00:00+00:00,InfoPlusVTBT,,12
2022-01-08 11:00:00+00:00,InfoPlusVTBT,,16
2022-01-08 14:00:00+00:00,InfoPlusVTBT,,2
2022-01-08 15:00:00+00:00,InfoPlusVTBT,,4
2022-01-08 16:00:00+00:00,InfoPlusVTBT,,12
2022-01-08 18:00:00+00:00,InfoPlusVTBT,,2
2022-01-08 19:00:00+00:00,InfoPlusVTBT,,4
2022-01-08 21:00:00+00:00,InfoPlusVTBT,,4
2022-01-09 01:00:00+00:00,InfoPlusVTBT,,8
