2022-01-02 03:00:00+00:00,KV6posinfo,,10484
2022-01-02 04:00:00+00:00,KV6posinfo,,14166
2022-01-02 05:00:00+00:00,KV6posinfo,,15280
2022-01-02 06:00:00+00:00,KV6posinfo,,25216
2022-01-02 07:00:00+00:00,KV6posinfo,,39146
2022-01-02 08:00:00+00:00,KV6posinfo,,43893
2022-01-02 09:00:00+00:00,KV6posinfo,,45395
2022-01-02 10:00:00+00:00,KV6posinfo,,46146
2022-01-02 11:00:00+00:00,KV6posinfo,,46328
2022-01-02 12:00:00+00:00,KV6posinfo,,46352
2022-01-02 13:00:00+00:00,KV6posinfo,,46352
2022-01-02 14:00:00+00:00,KV6posinfo,,46438
2022-01-02 15:00:00+00:00,KV6posinfo,,46618
2022-01-02 16:00:00+00:00,KV6posinfo,,46702
2022-01-02 17:00:00+00:00,KV6posinfo,,46131
2022-01-02 18:00:00+00:00,KV6posinfo,,45918
2022-01-02 19:00:00+00:00,KV6posinfo,,45246
2022-01-02 20:00:00+00:00,KV6posinfo,,44668
2022-01-02 21:00:00+00:00,KV6posinfo,,43371
2022-01-02 22:00:00+00:00,KV6posinfo,,42647
2022-01-02 23:00:00+00:00,KV6posinfo,,34624
2022-01-03 00:00:00+00:00,KV6posinfo,,15641
2022-01-03 01:00:00+00:00,KV6posinfo,,8774
2022-01-03 02:00:00+00:00,KV6posinfo,,8048
2022-01-03 03:00:00+00:00,KV6posinfo,,1
