2022-01-02 03:00:00+00:00,InfoPlusDVS,,184
2022-01-02 04:00:00+00:00,InfoPlusDVS,,1033
2022-01-02 05:00:00+00:00,InfoPlusDVS,,2830
2022-01-02 06:00:00+00:00,InfoPlusDVS,,7902
2022-01-02 07:00:00+00:00,InfoPlusDVS,,11477
2022-01-02 08:00:00+00:00,InfoPlusDVS,,12472
2022-01-02 09:00:00+00:00,InfoPlusDVS,,12687
2022-01-02 10:00:00+00:00,InfoPlusDVS,,11993
2022-01-02 11:00:00+00:00,InfoPlusDVS,,12464
2022-01-02 12:00:00+00:00,InfoPlusDVS,,12544
2022-01-02 13:00:00+00:00,InfoPlusDVS,,11543
2022-01-02 14:00:00+00:00,InfoPlusDVS,,11969
2022-01-02 15:00:00+00:00,InfoPlusDVS,,12641
2022-01-02 16:00:00+00:00,InfoPlusDVS,,13831
2022-01-02 17:00:00+00:00,InfoPlusDVS,,13926
2022-01-02 18:00:00+00:00,InfoPlusDVS,,13751
2022-01-02 19:00:00+00:00,InfoPlusDVS,,13413
2022-01-02 20:00:00+00:00,InfoPlusDVS,,12569
2022-01-02 21:00:00+00:00,InfoPlusDVS,,11413
2022-01-02 22:00:00+00:00,InfoPlusDVS,,9492
2022-01-02 23:00:00+00:00,InfoPlusDVS,,5289
2022-01-03 00:00:00+00:00,InfoPlusDVS,,630
2022-01-03 01:00:00+00:00,InfoPlusDVS,,83
2022-01-03 02:00:00+00:00,InfoPlusDVS,,277
2022-01-03 03:00:00+00:00,InfoPlusDVS,,12
