2022-01-29 03:00:00+00:00,KV17cvlinfo,,30
2022-01-29 04:00:00+00:00,KV17cvlinfo,,6
2022-01-29 05:00:00+00:00,KV17cvlinfo,,57
2022-01-29 06:00:00+00:00,KV17cvlinfo,,134
2022-01-29 07:00:00+00:00,KV17cvlinfo,,175
2022-01-29 08:00:00+00:00,KV17cvlinfo,,160
2022-01-29 09:00:00+00:00,KV17cvlinfo,,159
2022-01-29 10:00:00+00:00,KV17cvlinfo,,157
2022-01-29 11:00:00+00:00,KV17cvlinfo,,223
2022-01-29 12:00:00+00:00,KV17cvlinfo,,198
2022-01-29 13:00:00+00:00,KV17cvlinfo,,190
2022-01-29 14:00:00+00:00,KV17cvlinfo,,178
2022-01-29 15:00:00+00:00,KV17cvlinfo,,180
2022-01-29 16:00:00+00:00,KV17cvlinfo,,226
2022-01-29 17:00:00+00:00,KV17cvlinfo,,286
2022-01-29 18:00:00+00:00,KV17cvlinfo,,194
2022-01-29 19:00:00+00:00,KV17cvlinfo,,205
2022-01-29 20:00:00+00:00,KV17cvlinfo,,218
2022-01-29 21:00:00+00:00,KV17cvlinfo,,99
2022-01-29 22:00:00+00:00,KV17cvlinfo,,68
2022-01-29 23:00:00+00:00,KV17cvlinfo,,97
2022-01-30 01:00:00+00:00,KV17cvlinfo,,2697
