2022-01-02 04:00:00+00:00,InfoPlusTRB,,7
2022-01-02 06:00:00+00:00,InfoPlusTRB,,7
2022-01-02 07:00:00+00:00,InfoPlusTRB,,7
2022-01-02 08:00:00+00:00,InfoPlusTRB,,62
2022-01-02 09:00:00+00:00,InfoPlusTRB,,857
2022-01-02 10:00:00+00:00,InfoPlusTRB,,1006
2022-01-02 11:00:00+00:00,InfoPlusTRB,,203
2022-01-02 17:00:00+00:00,InfoPlusTRB,,22
2022-01-02 19:00:00+00:00,InfoPlusTRB,,336
2022-01-02 21:00:00+00:00,InfoPlusTRB,,75
2022-01-02 22:00:00+00:00,InfoPlusTRB,,66
2022-01-02 23:00:00+00:00,InfoPlusTRB,,210
2022-01-03 00:00:00+00:00,InfoPlusTRB,,249
2022-01-03 01:00:00+00:00,InfoPlusTRB,,21
