2022-01-11 03:00:00+00:00,InfoPlusRIT,,664
2022-01-11 04:00:00+00:00,InfoPlusRIT,,2339
2022-01-11 05:00:00+00:00,InfoPlusRIT,,5536
2022-01-11 06:00:00+00:00,InfoPlusRIT,,7930
2022-01-11 07:00:00+00:00,InfoPlusRIT,,8684
2022-01-11 08:00:00+00:00,InfoPlusRIT,,7626
2022-01-11 09:00:00+00:00,InfoPlusRIT,,31950
2022-01-11 10:00:00+00:00,InfoPlusRIT,,6580
2022-01-11 11:00:00+00:00,InfoPlusRIT,,12695
2022-01-11 12:00:00+00:00,InfoPlusRIT,,5421
2022-01-11 13:00:00+00:00,InfoPlusRIT,,5324
2022-01-11 14:00:00+00:00,InfoPlusRIT,,6973
2022-01-11 15:00:00+00:00,InfoPlusRIT,,7931
2022-01-11 16:00:00+00:00,InfoPlusRIT,,9524
2022-01-11 17:00:00+00:00,InfoPlusRIT,,8507
2022-01-11 18:00:00+00:00,InfoPlusRIT,,7344
2022-01-11 19:00:00+00:00,InfoPlusRIT,,6773
2022-01-11 20:00:00+00:00,InfoPlusRIT,,6315
2022-01-11 21:00:00+00:00,InfoPlusRIT,,4766
2022-01-11 22:00:00+00:00,InfoPlusRIT,,4295
2022-01-11 23:00:00+00:00,InfoPlusRIT,,2561
2022-01-12 00:00:00+00:00,InfoPlusRIT,,873
2022-01-12 01:00:00+00:00,InfoPlusRIT,,962
2022-01-12 02:00:00+00:00,InfoPlusRIT,,724
