2022-01-01 03:00:00+00:00,InfoPlusRIT,,566
2022-01-01 04:00:00+00:00,InfoPlusRIT,,1059
2022-01-01 05:00:00+00:00,InfoPlusRIT,,1853
2022-01-01 06:00:00+00:00,InfoPlusRIT,,3257
2022-01-01 07:00:00+00:00,InfoPlusRIT,,4113
2022-01-01 08:00:00+00:00,InfoPlusRIT,,3626
2022-01-01 09:00:00+00:00,InfoPlusRIT,,3748
2022-01-01 10:00:00+00:00,InfoPlusRIT,,3550
2022-01-01 11:00:00+00:00,InfoPlusRIT,,3984
2022-01-01 12:00:00+00:00,InfoPlusRIT,,3673
2022-01-01 13:00:00+00:00,InfoPlusRIT,,3277
2022-01-01 14:00:00+00:00,InfoPlusRIT,,3099
2022-01-01 15:00:00+00:00,InfoPlusRIT,,3318
2022-01-01 16:00:00+00:00,InfoPlusRIT,,3574
2022-01-01 17:00:00+00:00,InfoPlusRIT,,3706
2022-01-01 18:00:00+00:00,InfoPlusRIT,,3496
2022-01-01 19:00:00+00:00,InfoPlusRIT,,2941
2022-01-01 20:00:00+00:00,InfoPlusRIT,,2968
2022-01-01 21:00:00+00:00,InfoPlusRIT,,2698
2022-01-01 22:00:00+00:00,InfoPlusRIT,,2775
2022-01-01 23:00:00+00:00,InfoPlusRIT,,2301
2022-01-02 00:00:00+00:00,InfoPlusRIT,,428
2022-01-02 01:00:00+00:00,InfoPlusRIT,,107
2022-01-02 02:00:00+00:00,InfoPlusRIT,,424
