2022-01-26 03:00:00+00:00,ArNuRIT,,63
2022-01-26 04:00:00+00:00,ArNuRIT,,309
2022-01-26 05:00:00+00:00,ArNuRIT,,587
2022-01-26 06:00:00+00:00,ArNuRIT,,646
2022-01-26 07:00:00+00:00,ArNuRIT,,661
2022-01-26 08:00:00+00:00,ArNuRIT,,660
2022-01-26 09:00:00+00:00,ArNuRIT,,642
2022-01-26 10:00:00+00:00,ArNuRIT,,624
2022-01-26 11:00:00+00:00,ArNuRIT,,603
2022-01-26 12:00:00+00:00,ArNuRIT,,608
2022-01-26 13:00:00+00:00,ArNuRIT,,600
2022-01-26 14:00:00+00:00,ArNuRIT,,609
2022-01-26 15:00:00+00:00,ArNuRIT,,596
2022-01-26 16:00:00+00:00,ArNuRIT,,631
2022-01-26 17:00:00+00:00,ArNuRIT,,637
2022-01-26 18:00:00+00:00,ArNuRIT,,648
2022-01-26 19:00:00+00:00,ArNuRIT,,640
2022-01-26 20:00:00+00:00,ArNuRIT,,579
2022-01-26 21:00:00+00:00,ArNuRIT,,553
2022-01-26 22:00:00+00:00,ArNuRIT,,509
2022-01-26 23:00:00+00:00,ArNuRIT,,415
2022-01-27 00:00:00+00:00,ArNuRIT,,161
2022-01-27 01:00:00+00:00,ArNuRIT,,72
2022-01-27 02:00:00+00:00,ArNuRIT,,71
