2022-01-21 03:00:00+00:00,InfoPlusPIS,,10
2022-01-21 07:00:00+00:00,InfoPlusPIS,,124
2022-01-21 08:00:00+00:00,InfoPlusPIS,,112
2022-01-21 10:00:00+00:00,InfoPlusPIS,,463
2022-01-21 11:00:00+00:00,InfoPlusPIS,,151
2022-01-21 13:00:00+00:00,InfoPlusPIS,,54
2022-01-21 14:00:00+00:00,InfoPlusPIS,,3
2022-01-21 15:00:00+00:00,InfoPlusPIS,,47
2022-01-21 16:00:00+00:00,InfoPlusPIS,,162
2022-01-21 17:00:00+00:00,InfoPlusPIS,,341
2022-01-21 18:00:00+00:00,InfoPlusPIS,,171
2022-01-21 19:00:00+00:00,InfoPlusPIS,,235
2022-01-21 22:00:00+00:00,InfoPlusPIS,,1
2022-01-22 01:00:00+00:00,InfoPlusPIS,,10
