2022-01-29 03:00:00+00:00,InfoPlusRIT,,1230
2022-01-29 04:00:00+00:00,InfoPlusRIT,,1092
2022-01-29 05:00:00+00:00,InfoPlusRIT,,2685
2022-01-29 06:00:00+00:00,InfoPlusRIT,,4765
2022-01-29 07:00:00+00:00,InfoPlusRIT,,4786
2022-01-29 08:00:00+00:00,InfoPlusRIT,,4827
2022-01-29 09:00:00+00:00,InfoPlusRIT,,4667
2022-01-29 10:00:00+00:00,InfoPlusRIT,,5134
2022-01-29 11:00:00+00:00,InfoPlusRIT,,4433
2022-01-29 12:00:00+00:00,InfoPlusRIT,,4465
2022-01-29 13:00:00+00:00,InfoPlusRIT,,4367
2022-01-29 14:00:00+00:00,InfoPlusRIT,,4167
2022-01-29 15:00:00+00:00,InfoPlusRIT,,4219
2022-01-29 16:00:00+00:00,InfoPlusRIT,,4500
2022-01-29 17:00:00+00:00,InfoPlusRIT,,4894
2022-01-29 18:00:00+00:00,InfoPlusRIT,,5082
2022-01-29 19:00:00+00:00,InfoPlusRIT,,3578
2022-01-29 20:00:00+00:00,InfoPlusRIT,,4323
2022-01-29 21:00:00+00:00,InfoPlusRIT,,3996
2022-01-29 22:00:00+00:00,InfoPlusRIT,,3413
2022-01-29 23:00:00+00:00,InfoPlusRIT,,2370
2022-01-30 00:00:00+00:00,InfoPlusRIT,,735
2022-01-30 01:00:00+00:00,InfoPlusRIT,,156
2022-01-30 02:00:00+00:00,InfoPlusRIT,,405
