2022-01-08 03:00:00+00:00,InfoPlusDVS,,561
2022-01-08 04:00:00+00:00,InfoPlusDVS,,2544
2022-01-08 05:00:00+00:00,InfoPlusDVS,,6950
2022-01-08 06:00:00+00:00,InfoPlusDVS,,12532
2022-01-08 07:00:00+00:00,InfoPlusDVS,,14745
2022-01-08 08:00:00+00:00,InfoPlusDVS,,14599
2022-01-08 09:00:00+00:00,InfoPlusDVS,,14140
2022-01-08 10:00:00+00:00,InfoPlusDVS,,13632
2022-01-08 11:00:00+00:00,InfoPlusDVS,,13461
2022-01-08 12:00:00+00:00,InfoPlusDVS,,15822
2022-01-08 13:00:00+00:00,InfoPlusDVS,,15482
2022-01-08 14:00:00+00:00,InfoPlusDVS,,15428
2022-01-08 15:00:00+00:00,InfoPlusDVS,,14280
2022-01-08 16:00:00+00:00,InfoPlusDVS,,14277
2022-01-08 17:00:00+00:00,InfoPlusDVS,,15063
2022-01-08 18:00:00+00:00,InfoPlusDVS,,14366
2022-01-08 19:00:00+00:00,InfoPlusDVS,,12677
2022-01-08 20:00:00+00:00,InfoPlusDVS,,11938
2022-01-08 21:00:00+00:00,InfoPlusDVS,,11266
2022-01-08 22:00:00+00:00,InfoPlusDVS,,9627
2022-01-08 23:00:00+00:00,InfoPlusDVS,,5172
2022-01-09 00:00:00+00:00,InfoPlusDVS,,1628
2022-01-09 01:00:00+00:00,InfoPlusDVS,,228
2022-01-09 02:00:00+00:00,InfoPlusDVS,,87
