2022-01-13 04:00:00+00:00,InfoPlusVTBS,,2
2022-01-13 05:00:00+00:00,InfoPlusVTBS,,14
2022-01-13 07:00:00+00:00,InfoPlusVTBS,,3
2022-01-13 08:00:00+00:00,InfoPlusVTBS,,7
2022-01-13 09:00:00+00:00,InfoPlusVTBS,,23
2022-01-13 10:00:00+00:00,InfoPlusVTBS,,20
2022-01-13 11:00:00+00:00,InfoPlusVTBS,,22
2022-01-13 12:00:00+00:00,InfoPlusVTBS,,7
2022-01-13 13:00:00+00:00,InfoPlusVTBS,,49
2022-01-13 14:00:00+00:00,InfoPlusVTBS,,12
2022-01-13 15:00:00+00:00,InfoPlusVTBS,,15
2022-01-13 16:00:00+00:00,InfoPlusVTBS,,24
2022-01-13 17:00:00+00:00,InfoPlusVTBS,,5
2022-01-13 18:00:00+00:00,InfoPlusVTBS,,4
2022-01-13 19:00:00+00:00,InfoPlusVTBS,,3
2022-01-13 20:00:00+00:00,InfoPlusVTBS,,3
2022-01-13 22:00:00+00:00,InfoPlusVTBS,,12
2022-01-13 23:00:00+00:00,InfoPlusVTBS,,6
2022-01-14 00:00:00+00:00,InfoPlusVTBS,,3
2022-01-14 01:00:00+00:00,InfoPlusVTBS,,98
