2022-01-09 05:00:00+00:00,InfoPlusPIL,,3
2022-01-09 06:00:00+00:00,InfoPlusPIL,,12
2022-01-09 07:00:00+00:00,InfoPlusPIL,,9
2022-01-09 09:00:00+00:00,InfoPlusPIL,,2
2022-01-09 13:00:00+00:00,InfoPlusPIL,,9
2022-01-09 14:00:00+00:00,InfoPlusPIL,,7
2022-01-09 15:00:00+00:00,InfoPlusPIL,,5
2022-01-09 17:00:00+00:00,InfoPlusPIL,,1
2022-01-09 20:00:00+00:00,InfoPlusPIL,,1
2022-01-09 21:00:00+00:00,InfoPlusPIL,,2
2022-01-09 22:00:00+00:00,InfoPlusPIL,,2
2022-01-09 23:00:00+00:00,InfoPlusPIL,,2
2022-01-10 01:00:00+00:00,InfoPlusPIL,,12
