2022-01-13 05:00:00+00:00,InfoPlusVTBL,,2
2022-01-13 06:00:00+00:00,InfoPlusVTBL,,4
2022-01-13 07:00:00+00:00,InfoPlusVTBL,,7
2022-01-13 08:00:00+00:00,InfoPlusVTBL,,7
2022-01-13 09:00:00+00:00,InfoPlusVTBL,,3
2022-01-13 10:00:00+00:00,InfoPlusVTBL,,1
2022-01-13 11:00:00+00:00,InfoPlusVTBL,,3
2022-01-13 12:00:00+00:00,InfoPlusVTBL,,1
2022-01-13 13:00:00+00:00,InfoPlusVTBL,,9
2022-01-13 14:00:00+00:00,InfoPlusVTBL,,4
2022-01-13 15:00:00+00:00,InfoPlusVTBL,,3
2022-01-13 16:00:00+00:00,InfoPlusVTBL,,1
2022-01-13 17:00:00+00:00,InfoPlusVTBL,,1
2022-01-13 19:00:00+00:00,InfoPlusVTBL,,1
2022-01-14 01:00:00+00:00,InfoPlusVTBL,,2
