2022-01-04 04:00:00+00:00,InfoPlusPIS,,6
2022-01-04 07:00:00+00:00,InfoPlusPIS,,317
2022-01-04 08:00:00+00:00,InfoPlusPIS,,556
2022-01-04 09:00:00+00:00,InfoPlusPIS,,256
2022-01-04 10:00:00+00:00,InfoPlusPIS,,147
2022-01-04 11:00:00+00:00,InfoPlusPIS,,271
2022-01-04 12:00:00+00:00,InfoPlusPIS,,234
2022-01-04 13:00:00+00:00,InfoPlusPIS,,44
2022-01-04 16:00:00+00:00,InfoPlusPIS,,90
2022-01-04 17:00:00+00:00,InfoPlusPIS,,12
2022-01-04 18:00:00+00:00,InfoPlusPIS,,390
2022-01-04 19:00:00+00:00,InfoPlusPIS,,840
2022-01-04 20:00:00+00:00,InfoPlusPIS,,18
2022-01-04 21:00:00+00:00,InfoPlusPIS,,154
2022-01-04 22:00:00+00:00,InfoPlusPIS,,101
2022-01-04 23:00:00+00:00,InfoPlusPIS,,128
2022-01-05 00:00:00+00:00,InfoPlusPIS,,144
2022-01-05 01:00:00+00:00,InfoPlusPIS,,56
