2022-01-31 03:00:00+00:00,InfoPlusDAS,,1022
2022-01-31 04:00:00+00:00,InfoPlusDAS,,4735
2022-01-31 05:00:00+00:00,InfoPlusDAS,,10722
2022-01-31 06:00:00+00:00,InfoPlusDAS,,12279
2022-01-31 07:00:00+00:00,InfoPlusDAS,,11698
2022-01-31 08:00:00+00:00,InfoPlusDAS,,11454
2022-01-31 09:00:00+00:00,InfoPlusDAS,,11419
2022-01-31 10:00:00+00:00,InfoPlusDAS,,11785
2022-01-31 11:00:00+00:00,InfoPlusDAS,,11819
2022-01-31 12:00:00+00:00,InfoPlusDAS,,11384
2022-01-31 13:00:00+00:00,InfoPlusDAS,,10894
2022-01-31 14:00:00+00:00,InfoPlusDAS,,11497
2022-01-31 15:00:00+00:00,InfoPlusDAS,,11767
2022-01-31 16:00:00+00:00,InfoPlusDAS,,10876
2022-01-31 17:00:00+00:00,InfoPlusDAS,,10656
2022-01-31 18:00:00+00:00,InfoPlusDAS,,10090
2022-01-31 19:00:00+00:00,InfoPlusDAS,,8701
2022-01-31 20:00:00+00:00,InfoPlusDAS,,4344
2022-01-31 21:00:00+00:00,InfoPlusDAS,,8647
2022-01-31 22:00:00+00:00,InfoPlusDAS,,6088
2022-01-31 23:00:00+00:00,InfoPlusDAS,,3658
2022-02-01 00:00:00+00:00,InfoPlusDAS,,554
2022-02-01 01:00:00+00:00,InfoPlusDAS,,45
2022-02-01 02:00:00+00:00,InfoPlusDAS,,65
2022-02-01 03:00:00+00:00,InfoPlusDAS,,1
