2022-01-06 06:00:00+00:00,InfoPlusVTBL,,1
2022-01-06 07:00:00+00:00,InfoPlusVTBL,,2
2022-01-06 08:00:00+00:00,InfoPlusVTBL,,1
2022-01-06 09:00:00+00:00,InfoPlusVTBL,,2
2022-01-06 10:00:00+00:00,InfoPlusVTBL,,5
2022-01-06 11:00:00+00:00,InfoPlusVTBL,,1
2022-01-06 14:00:00+00:00,InfoPlusVTBL,,6
2022-01-06 15:00:00+00:00,InfoPlusVTBL,,3
2022-01-06 16:00:00+00:00,InfoPlusVTBL,,1
2022-01-06 17:00:00+00:00,InfoPlusVTBL,,11
2022-01-06 18:00:00+00:00,InfoPlusVTBL,,3
2022-01-06 19:00:00+00:00,InfoPlusVTBL,,1
2022-01-06 21:00:00+00:00,InfoPlusVTBL,,2
