2022-01-30 03:00:00+00:00,InfoPlusDAS,,112
2022-01-30 04:00:00+00:00,InfoPlusDAS,,386
2022-01-30 05:00:00+00:00,InfoPlusDAS,,1531
2022-01-30 06:00:00+00:00,InfoPlusDAS,,3888
2022-01-30 07:00:00+00:00,InfoPlusDAS,,5843
2022-01-30 08:00:00+00:00,InfoPlusDAS,,6271
2022-01-30 09:00:00+00:00,InfoPlusDAS,,6465
2022-01-30 10:00:00+00:00,InfoPlusDAS,,6553
2022-01-30 11:00:00+00:00,InfoPlusDAS,,6959
2022-01-30 12:00:00+00:00,InfoPlusDAS,,7237
2022-01-30 13:00:00+00:00,InfoPlusDAS,,7106
2022-01-30 14:00:00+00:00,InfoPlusDAS,,5445
2022-01-30 15:00:00+00:00,InfoPlusDAS,,9287
2022-01-30 16:00:00+00:00,InfoPlusDAS,,7120
2022-01-30 17:00:00+00:00,InfoPlusDAS,,7023
2022-01-30 18:00:00+00:00,InfoPlusDAS,,7010
2022-01-30 19:00:00+00:00,InfoPlusDAS,,6748
2022-01-30 20:00:00+00:00,InfoPlusDAS,,6648
2022-01-30 21:00:00+00:00,InfoPlusDAS,,6376
2022-01-30 22:00:00+00:00,InfoPlusDAS,,5674
2022-01-30 23:00:00+00:00,InfoPlusDAS,,3100
2022-01-31 00:00:00+00:00,InfoPlusDAS,,475
2022-01-31 01:00:00+00:00,InfoPlusDAS,,35
2022-01-31 02:00:00+00:00,InfoPlusDAS,,58
2022-01-31 03:00:00+00:00,InfoPlusDAS,,2
