2022-01-13 03:00:00+00:00,KV6posinfo,,10333
2022-01-13 04:00:00+00:00,KV6posinfo,,32320
2022-01-13 05:00:00+00:00,KV6posinfo,,59101
2022-01-13 06:00:00+00:00,KV6posinfo,,67957
2022-01-13 07:00:00+00:00,KV6posinfo,,70936
2022-01-13 08:00:00+00:00,KV6posinfo,,67817
2022-01-13 09:00:00+00:00,KV6posinfo,,65534
2022-01-13 10:00:00+00:00,KV6posinfo,,65569
2022-01-13 11:00:00+00:00,KV6posinfo,,65063
2022-01-13 12:00:00+00:00,KV6posinfo,,64878
2022-01-13 13:00:00+00:00,KV6posinfo,,65526
2022-01-13 14:00:00+00:00,KV6posinfo,,69872
2022-01-13 15:00:00+00:00,KV6posinfo,,70866
2022-01-13 16:00:00+00:00,KV6posinfo,,70616
2022-01-13 17:00:00+00:00,KV6posinfo,,66178
2022-01-13 18:00:00+00:00,KV6posinfo,,57478
2022-01-13 19:00:00+00:00,KV6posinfo,,52362
2022-01-13 20:00:00+00:00,KV6posinfo,,49456
2022-01-13 21:00:00+00:00,KV6posinfo,,46053
2022-01-13 22:00:00+00:00,KV6posinfo,,44432
2022-01-13 23:00:00+00:00,KV6posinfo,,36272
2022-01-14 00:00:00+00:00,KV6posinfo,,17945
2022-01-14 01:00:00+00:00,KV6posinfo,,10944
2022-01-14 02:00:00+00:00,KV6posinfo,,10144
2022-01-14 03:00:00+00:00,KV6posinfo,,2
