2022-01-05 03:00:00+00:00,KV6posinfo,,10509
2022-01-05 04:00:00+00:00,KV6posinfo,,32682
2022-01-05 05:00:00+00:00,KV6posinfo,,57993
2022-01-05 06:00:00+00:00,KV6posinfo,,64705
2022-01-05 07:00:00+00:00,KV6posinfo,,66009
2022-01-05 08:00:00+00:00,KV6posinfo,,66552
2022-01-05 09:00:00+00:00,KV6posinfo,,65452
2022-01-05 10:00:00+00:00,KV6posinfo,,64693
2022-01-05 11:00:00+00:00,KV6posinfo,,63867
2022-01-05 12:00:00+00:00,KV6posinfo,,64815
2022-01-05 13:00:00+00:00,KV6posinfo,,66142
2022-01-05 14:00:00+00:00,KV6posinfo,,67010
2022-01-05 15:00:00+00:00,KV6posinfo,,68400
2022-01-05 16:00:00+00:00,KV6posinfo,,67792
2022-01-05 17:00:00+00:00,KV6posinfo,,64680
2022-01-05 18:00:00+00:00,KV6posinfo,,57691
2022-01-05 19:00:00+00:00,KV6posinfo,,52900
2022-01-05 20:00:00+00:00,KV6posinfo,,48266
2022-01-05 21:00:00+00:00,KV6posinfo,,43301
2022-01-05 22:00:00+00:00,KV6posinfo,,45324
2022-01-05 23:00:00+00:00,KV6posinfo,,36873
2022-01-06 00:00:00+00:00,KV6posinfo,,16310
2022-01-06 01:00:00+00:00,KV6posinfo,,8988
2022-01-06 02:00:00+00:00,KV6posinfo,,8268
2022-01-06 03:00:00+00:00,KV6posinfo,,2
