2022-01-03 03:00:00+00:00,KV6posinfo,,10201
2022-01-03 04:00:00+00:00,KV6posinfo,,32777
2022-01-03 05:00:00+00:00,KV6posinfo,,59012
2022-01-03 06:00:00+00:00,KV6posinfo,,66940
2022-01-03 07:00:00+00:00,KV6posinfo,,68276
2022-01-03 08:00:00+00:00,KV6posinfo,,67480
2022-01-03 09:00:00+00:00,KV6posinfo,,65702
2022-01-03 10:00:00+00:00,KV6posinfo,,65046
2022-01-03 11:00:00+00:00,KV6posinfo,,64607
2022-01-03 12:00:00+00:00,KV6posinfo,,65694
2022-01-03 13:00:00+00:00,KV6posinfo,,66939
2022-01-03 14:00:00+00:00,KV6posinfo,,68579
2022-01-03 15:00:00+00:00,KV6posinfo,,68137
2022-01-03 16:00:00+00:00,KV6posinfo,,67742
2022-01-03 17:00:00+00:00,KV6posinfo,,66467
2022-01-03 18:00:00+00:00,KV6posinfo,,58916
2022-01-03 19:00:00+00:00,KV6posinfo,,52846
2022-01-03 20:00:00+00:00,KV6posinfo,,50187
2022-01-03 21:00:00+00:00,KV6posinfo,,46663
2022-01-03 22:00:00+00:00,KV6posinfo,,44927
2022-01-03 23:00:00+00:00,KV6posinfo,,36485
2022-01-04 00:00:00+00:00,KV6posinfo,,16461
2022-01-04 01:00:00+00:00,KV6posinfo,,9188
2022-01-04 02:00:00+00:00,KV6posinfo,,8581
