2022-01-10 04:00:00+00:00,KV8generalmessages,,10
2022-01-10 05:00:00+00:00,KV8generalmessages,,22
2022-01-10 06:00:00+00:00,KV8generalmessages,,60
2022-01-10 07:00:00+00:00,KV8generalmessages,,147
2022-01-10 08:00:00+00:00,KV8generalmessages,,100
2022-01-10 09:00:00+00:00,KV8generalmessages,,52
2022-01-10 10:00:00+00:00,KV8generalmessages,,96
2022-01-10 11:00:00+00:00,KV8generalmessages,,299
2022-01-10 12:00:00+00:00,KV8generalmessages,,48
2022-01-10 13:00:00+00:00,KV8generalmessages,,62
2022-01-10 14:00:00+00:00,KV8generalmessages,,96
2022-01-10 15:00:00+00:00,KV8generalmessages,,44
2022-01-10 16:00:00+00:00,KV8generalmessages,,25
2022-01-10 17:00:00+00:00,KV8generalmessages,,42
2022-01-10 18:00:00+00:00,KV8generalmessages,,26
2022-01-10 19:00:00+00:00,KV8generalmessages,,21
2022-01-10 20:00:00+00:00,KV8generalmessages,,12
2022-01-10 23:00:00+00:00,KV8generalmessages,,14
